Institution,Date,Agency,Category,Details,Related Actions,Monetary Penalty,Details of Penalty,Press Release,Source,Code
JP Morgan,2014-01-07,FinCEN,Madoff Fraud,"On January 7, 2014, the DOJ announced that JP Morgan entered into settlement agreements with the DOJ, FinCen and OCC for the bank's facilitation of Madoff's fraudulent investment scheme. The bank paid over $2 billion in these settlements. From 1986 to 2008 JP Morgan acted at the primary bank through which Madoff ran his Ponzi scheme. The bank failed to detect suspicious circular transactions and failed to report its concerns about the scheme to US regulators. ","OCC-JPM-07-01-2014, DOJ-JPM-07-01-2014",0.0,"$1.7 billion as part of the DPA with DOJ and $350 million civil monetary penalty to OCC, $461 million penalty from FinCEN was satisfied by the payment to DOJ",FinCEN-JPM-07-01-2014-PR,,FinCEN-JPM-07-01-2014
Citibank,2012-06-11,NY AG,Alternative Investment Funds,"On June 11, 2012, the New York Attorney General served Citibank with a subpoena relating to the management and marketing of the ASTA/MAT and Falcon funds. Both are alternative investment funds managed and marketed by certain Citigroup affiliates that suffered substantial losses during the credit crisis. ",,,,,2013 Citibank Annual Report (Pg 306),NYAG-CIT-11-06-2012
Citibank,2012-08-01,Mass. AG,Alternative Investment Funds,"On August 1, 2012, the Massachusetts Attorney General served Citibank with a civil investigative demands relating to the management and marketing of the ASTA/MAT and Falcon funds. Both are alternative investment funds managed and marketed by certain Citigroup affiliates that suffered substantial losses during the credit crisis. ",,,,,2014 Citibank Annual Report (Pg 306),MAAG-CIT-01-08-2012
HSBC,2015-01-01,DOJ,Precious Metals Fix,"In January 2015, the CFTC issued a subpoena to HSBC seeking the  production of materials relating to the bank's precious metals trading operations.
[NOTE: Date is approximate]",,,,,2014 HSBC Annual Report (Pg 454),DOJ-HSBC-01-01-2015
Deutsche Bank,2016-11-29,SEC,LIBOR Manipulation,"In November 2016, the Securities and Exchange Commission terminated its LIBOR investigation against Deutsche Bank.",,,,,2016 Deutsche Bank Annual Report (Pg 367),SEC-DB-29-11-2016
State Street,2015-12-01, SEC,Client Invoicing,"In December 2015, State Street announced that, subsequent to a review of the manner in which it had invoiced certain expenses to U.S.-based Investment Servicing clients during an 18-year period going back to 1998, it had incorrectly invoiced clients for certain expenses. Several regulatory authorities launched investigations in connection with the disclosures, including the civil and criminal divisions of the DOJ, the SEC, the DOJ, the Massachusetts Attorney General, and the New Hampshire Bureau of Securities Regulation. [NOTE: Date is approximate]",,,,,2016 State Street Annual Report (Pg 173-174),SEC-STT-01-12-2015
State Street,2015-12-01,DOJ,Client Invoicing,"In December 2015, State Street announced that, subsequent to a review of the manner in which it had invoiced certain expenses to U.S.-based Investment Servicing clients during an 18-year period going back to 1998, it had incorrectly invoiced clients for certain expenses. Several regulatory authorities launched investigations in connection with the disclosures, including the civil and criminal divisions of the DOJ, the SEC, the DOJ, the Massachusetts Attorney General, and the New Hampshire Bureau of Securities Regulation. [NOTE: Date is approximate]",,,,,2016 State Street Annual Report (Pg 173-174),DOJ-STT-01-12-2015
State Street,2015-12-01,DOL,Client Invoicing,"In December 2015, State Street announced that, subsequent to a review of the manner in which it had invoiced certain expenses to U.S.-based Investment Servicing clients during an 18-year period going back to 1998, it had incorrectly invoiced clients for certain expenses. Several regulatory authorities launched investigations in connection with the disclosures, including the civil and criminal divisions of the DOJ, the SEC, the DOJ, the Massachusetts Attorney General, and the New Hampshire Bureau of Securities Regulation. [NOTE: Date is approximate]",,,,,2016 State Street Annual Report (Pg 173-174),DOL-STT-01-12-2015
State Street,2015-12-01,MASS AG,Client Invoicing,"In December 2015, State Street announced that, subsequent to a review of the manner in which it had invoiced certain expenses to U.S.-based Investment Servicing clients during an 18-year period going back to 1998, it had incorrectly invoiced clients for certain expenses. Several regulatory authorities launched investigations in connection with the disclosures, including the civil and criminal divisions of the DOJ, the SEC, the DOJ, the Massachusetts Attorney General, and the New Hampshire Bureau of Securities Regulation. [NOTE: Date is approximate]",,,,,2016 State Street Annual Report (Pg 173-174),MAAG-STT-01-12-2015
State Street,2015-12-01,NH Bureau of Securities Regulation,Client Invoicing,"In December 2015, State Street announced that, subsequent to a review of the manner in which it had invoiced certain expenses to U.S.-based Investment Servicing clients during an 18-year period going back to 1998, it had incorrectly invoiced clients for certain expenses. Several regulatory authorities launched investigations in connection with the disclosures, including the civil and criminal divisions of the DOJ, the SEC, the DOJ, the Massachusetts Attorney General, and the New Hampshire Bureau of Securities Regulation. [NOTE: Date is approximate]",,,,,2016 State Street Annual Report (Pg 173-174),NHBSR-STT-01-12-2015
Citibank,2017-01-01,DOJ,Pemex Fraud,"Subsequent to Citibank's 2014 disclosure of a fraud in a supplier program by Mexican oil conglomerate Pemex, DOJ initiated an investigation, requesting documents and witnesses testimony from bank employees.",,,,,2017 Citibank Annual Report (Pg 289),DOJ-CIT-01-01-2017
Citibank,2017-01-01,SEC,Pemex Fraud,"Subsequent to Citibank's 2014 disclosure of a fraud in a supplier program by Mexican oil conglomerate Pemex, the SEC initiated an investigation, requesting documents and witnesses testimony from bank employees.",,,,,2017 Citibank Annual Report (Pg 289),SEC-CIT-01-01-2017
Bank of America,2010-02-04,NC AG,Insufficient Disclosures,"On February 4, 2010, BOA entered into a proposed settlement with the North Carolina AG to resolve an investigation  relating to purportedly insufficient disclosures made in connection with BOA's acquisition of Merrill Lynch. Pursuant to its terms, BOA would pay $1 million to the AG for consumer protection purposes. The payment was not a penalty or a fine.",SEC-BOA-01-02-2010,,,,Bank of America 2011 Annual Report (Pg. 222-223),NCAG-BOA-04-02-2010
